unique_id,age_band,gender,principal_offence,drug_type,drug_qty,culp_role,harm_category,offence_category,starting_point,agg_precons,agg_precons_amount,agg_highpurity,agg_levelofprofit,agg_ongoingoperation,agg_useofpremises,agg_smallamount,agg_attemptstoconceal,agg_failuretocomply,agg_bail,agg_presenceofothers,agg_otherfactors,mit_age,mit_determination,mit_character,mit_isolatedincident,mit_disorder,mit_convictions,mit_remorse,mit_conditions,mit_carer,mit_lowpurity,mit_cannabismedical,mit_otherfactors,GP_entered,GP_firstopportunity,GP_when,GP_reduction,GP_percentagereduction,outcome,outcome_custody_measure,outcome_custody_length,outcome_custody_years,outcome_suspension_years,totality_adjustment
384,50 to 59,Male,Poss. A,Cocaine,Not applicable,Not applicable,Not applicable,Category 1,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,Yes,Yes,Unknown/Missing,Percentage reduction,33,Fine band C,,,,,Unknown/Missing
385,18 to 20,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,None,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,Yes,Yes,Unknown/Missing,Unknown/Missing,,Community order - Medium,,,,,Unknown/Missing
386,Unknown/Missing,Male,Poss. A,Cocaine,Not applicable,Not applicable,Not applicable,Category 1,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,Unknown/Missing,Percentage reduction,33,Fine band C,,,,,Unknown/Missing
387,25 to 29,Male,Poss. A,MDMA,Not applicable,Not applicable,Not applicable,Category 1,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Unknown/Missing,Day of trial,Percentage reduction,33,Fine band C,,,,,Unknown/Missing
388,30 to 39,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,First hearing,Percentage reduction,33,Fine band B,,,,,Yes
389,30 to 39,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,1 to 3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,21 to 32,Fine band B,,,,,No
390,18 to 20,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 3,Fine,Yes,4 to 9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,First hearing,Percentage reduction,Unknown,Fine band C,,,,,Unknown/Missing
391,21 to 24,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,Yes,Yes,First hearing,Dropped down,,Conditional discharge,,,,,No
392,18 to 20,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Community order,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,Yes,No,Subsequent hearing,Percentage reduction,21 to 32,Fine band B,,,,,Unknown/Missing
393,30 to 39,Male,Poss. A,Cocaine,Not applicable,Not applicable,Not applicable,Category 1,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Fine band C,,,,,Unknown/Missing
394,21 to 24,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,1 to 3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,First hearing,Percentage reduction,33,Fine band B,,,,,Unknown/Missing
395,25 to 29,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,None,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,Yes,Yes,Unknown/Missing,Percentage reduction,33,Fine band B,,,,,Yes
396,25 to 29,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,4 to 9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,First hearing,Unknown/Missing,,Fine band A,,,,,Unknown/Missing
397,40 to 49,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,First hearing,Percentage reduction,33,Fine band B,,,,,Unknown/Missing
398,40 to 49,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,1 to 3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,Unknown/Missing,Percentage reduction,33,Fine band C,,,,,Unknown/Missing
399,21 to 24,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Unknown/Missing,Yes,1 to 3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Community order - Low,,,,,Yes
400,40 to 49,Female,Poss. A,Heroin,Not applicable,Not applicable,Not applicable,Category 1,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Fewer requirements,,Community order - Low,,,,,No
401,25 to 29,Male,Poss. A,Unknown/Missing,Not applicable,Not applicable,Not applicable,Category 1,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,Yes,Yes,First hearing,Percentage reduction,21 to 32,Fine band C,,,,,Yes
402,30 to 39,Male,Poss. A,Unknown/Missing,Not applicable,Not applicable,Not applicable,Category 1,Fine,Yes,10 to 19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,Yes,Yes,First hearing,Percentage reduction,Unknown,Fine band A,,,,,No
403,25 to 29,Male,Poss. B,Unknown/Missing,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,None,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,Yes,Yes,First hearing,Percentage reduction,1 to 10,Fine band B,,,,,Yes
404,Unknown/Missing,Male,Poss. A,Cocaine,Not applicable,Not applicable,Not applicable,Category 1,Fine,Yes,1 to 3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,Yes,Yes,First hearing,Percentage reduction,33,Fine (no band),,,,,Yes
405,Unknown/Missing,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Unknown/Missing,Yes,20 or more,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0,1,Yes,Yes,First hearing,Percentage reduction,33,Community order - Medium,,,,,Yes
406,40 to 49,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,1 to 10,Fine band B,,,,,No
407,40 to 49,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,1 to 10,Fine band B,,,,,Yes
408,21 to 24,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Community order,No,Not applicable,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,Yes,Yes,First hearing,Dropped down,,Absolute discharge,,,,,Unknown/Missing
409,Unknown/Missing,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,Subsequent hearing,Percentage reduction,33,Fine band C,,,,,Yes
410,40 to 49,Male,Poss. A,Cocaine,Not applicable,Not applicable,Not applicable,Category 1,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,First hearing,Percentage reduction,33,Fine band C,,,,,Unknown/Missing
411,30 to 39,Male,Poss. A,Cocaine,Not applicable,Not applicable,Not applicable,Category 3,Fine,No,Not applicable,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,Unknown,Fine band A,,,,,Yes
412,18 to 20,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,34 or more,Fine band B,,,,,No
413,30 to 39,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,Yes,Yes,First hearing,Dropped down,,Conditional discharge,,,,,Unknown/Missing
414,30 to 39,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,21 to 32,Fine band A,,,,,Unknown/Missing
415,30 to 39,Male,Poss. A,Other class A,Not applicable,Not applicable,Not applicable,Category 1,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,First hearing,Dropped down,,Conditional discharge,,,,,Yes
416,Unknown/Missing,Male,Production,Cannabis,Unknown/Missing,Leading,Unknown/Missing,Not applicable,Custody,Unknown/Missing,Unknown/Missing,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,No,Not applicable,Not applicable,Not applicable,,Crown Court,,,,,Unknown/Missing
417,Unknown/Missing,Male,Production,Cannabis,Unknown/Missing,Leading,Unknown/Missing,Not applicable,Custody,Unknown/Missing,Unknown/Missing,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,No,Not applicable,Not applicable,Not applicable,,Crown Court,,,,,Unknown/Missing
418,Unknown/Missing,Male,Production,Cannabis,Unknown/Missing,Leading,Unknown/Missing,Not applicable,Custody,Unknown/Missing,Unknown/Missing,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,No,Not applicable,Not applicable,Not applicable,,Crown Court,,,,,Unknown/Missing
419,Unknown/Missing,Male,Production,Cannabis,Unknown/Missing,Leading,Unknown/Missing,Not applicable,Custody,Unknown/Missing,Unknown/Missing,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,No,Not applicable,Not applicable,Not applicable,,Crown Court,,,,,Unknown/Missing
420,Unknown/Missing,Male,Production,Cannabis,Unknown/Missing,Leading,Unknown/Missing,Not applicable,Custody,Unknown/Missing,Unknown/Missing,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,No,Not applicable,Not applicable,Not applicable,,Crown Court,,,,,Unknown/Missing
421,30 to 39,Male,Poss. A,Heroin,Not applicable,Not applicable,Not applicable,Category 1,Fine,Yes,None,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Dropped down,,Conditional discharge,,,,,Yes
422,30 to 39,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 1,Unknown/Missing,Yes,4 to 9,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,Yes,Yes,First hearing,Dropped down,,Conditional discharge,,,,,Unknown/Missing
423,40 to 49,Male,Poss. A,Cocaine,Not applicable,Not applicable,Not applicable,Category 1,Community order,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,Unknown,Community order - Medium,,,,,Yes
424,30 to 39,Male,Production,Cannabis,Unknown/Missing,Lesser,Category 4,Not applicable,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,21 to 32,Fine band C,,,,,Unknown/Missing
425,40 to 49,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Fine band B,,,,,Unknown/Missing
426,30 to 39,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Community order,Yes,1 to 3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,Yes,Yes,First hearing,Percentage reduction,Unknown,Fine band B,,,,,Unknown/Missing
427,21 to 24,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Fine (no band),,,,,Yes
428,25 to 29,Male,Poss. A,Unknown/Missing,Not applicable,Not applicable,Not applicable,Category 1,Fine,Yes,1 to 3,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Community order - Medium,,,,,Yes
429,21 to 24,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,21 to 32,Fine band B,,,,,No
430,30 to 39,Female,Poss. A,Unknown/Missing,Not applicable,Not applicable,Not applicable,Category 1,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,21 to 32,Community order - Medium,,,,,No
431,18 to 20,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,Yes,Yes,First hearing,Dropped down,,Conditional discharge,,,,,Unknown/Missing
432,25 to 29,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,21 to 32,Conditional discharge,,,,,Unknown/Missing
433,Unknown/Missing,Male,Poss. A,Unknown/Missing,Not applicable,Not applicable,Not applicable,Category 1,Fine,Unknown/Missing,Unknown/Missing,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Unknown/Missing,Unknown/Missing,Unknown/Missing,Unknown/Missing,,Unknown/Missing,,,,,Unknown/Missing
434,30 to 39,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Unknown/Missing,Unknown/Missing,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,21 to 32,Fine band B,,,,,Unknown/Missing
435,21 to 24,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Community order,Yes,None,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Suspended sentence order,,,,1,Unknown/Missing
436,40 to 49,Female,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 3,Fine,Yes,4 to 9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,21 to 32,Fine (no band),,,,,Unknown/Missing
437,40 to 49,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Fine band B,,,,,No
438,40 to 49,Male,Poss. A,Unknown/Missing,Not applicable,Not applicable,Not applicable,Category 1,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,Yes,Yes,First hearing,Dropped down,,Unknown/Missing,,,,,Unknown/Missing
439,40 to 49,Male,Poss. A,Unknown/Missing,Not applicable,Not applicable,Not applicable,Category 1,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,First hearing,Percentage reduction,Unknown,Fine band C,,,,,Unknown/Missing
440,30 to 39,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 3,Fine,Yes,None,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,Unknown,Fine band B,,,,,Unknown/Missing
441,18 to 20,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Unknown/Missing,Yes,4 to 9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,Yes,Unknown/Missing,Day of trial,Dropped down,,Conditional discharge,,,,,Yes
442,21 to 24,Female,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,First hearing,Percentage reduction,34 or more,Fine (no band),,,,,Yes
443,25 to 29,Male,Poss. A,Heroin,Not applicable,Not applicable,Not applicable,Category 1,Fine,No,Not applicable,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,1,Yes,Yes,First hearing,Percentage reduction,34 or more,Community order - Low,,,,,Yes
444,25 to 29,Male,Poss. A,Cocaine,Not applicable,Not applicable,Not applicable,Category 1,Fine,No,Not applicable,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,0,1,0,0,0,0,1,Yes,Yes,First hearing,Dropped down,,Conditional discharge,,,,,Yes
445,30 to 39,Female,Poss. A,Unknown/Missing,Not applicable,Not applicable,Not applicable,Category 1,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,1,0,0,1,Yes,Yes,First hearing,Dropped down,,Conditional discharge,,,,,Yes
446,25 to 29,Male,Poss. B,Amphetamine,Not applicable,Not applicable,Not applicable,Category 3,Unknown/Missing,Unknown/Missing,Unknown/Missing,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,First hearing,Percentage reduction,21 to 32,Conditional discharge,,,,,Unknown/Missing
447,40 to 49,Male,Poss. A,Cocaine,Not applicable,Not applicable,Not applicable,Category 1,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,21 to 32,Fine band C,,,,,Unknown/Missing
448,Unknown/Missing,Male,Poss. B,Amphetamine,Not applicable,Not applicable,Not applicable,Category 2,Community order,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,21 to 32,Conditional discharge,,,,,Unknown/Missing
449,Unknown/Missing,Male,Poss. A,Heroin,Not applicable,Not applicable,Not applicable,Category 1,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,21 to 32,Fine band C,,,,,Unknown/Missing
450,30 to 39,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,Yes,Yes,First hearing,Unknown/Missing,,Conditional discharge,,,,,No
451,40 to 49,Male,Poss. A,Cocaine,Not applicable,Not applicable,Not applicable,Category 1,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Dropped down,,Conditional discharge,,,,,Yes
452,30 to 39,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 3,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,1,Yes,Yes,First hearing,Percentage reduction,33,Conditional discharge,,,,,Unknown/Missing
453,30 to 39,Male,Poss. A,Heroin,Not applicable,Not applicable,Not applicable,Category 1,Fine,Unknown/Missing,Unknown/Missing,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,First hearing,Percentage reduction,33,Fine band C,,,,,Unknown/Missing
454,40 to 49,Male,Poss. A,Unknown/Missing,Not applicable,Not applicable,Not applicable,Category 1,Fine,Yes,4 to 9,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,Subsequent hearing,Percentage reduction,21 to 32,Immediate custody,,,,,Yes
455,30 to 39,Male,Poss. A,Cocaine,Not applicable,Not applicable,Not applicable,Category 1,Fine,Unknown/Missing,Unknown/Missing,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,Unknown,Fine band C,,,,,Unknown/Missing
456,30 to 39,Male,Poss. A,Heroin,Not applicable,Not applicable,Not applicable,Category 1,Custody,Yes,20 or more,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,Unknown/Missing,Percentage reduction,21 to 32,Immediate custody,,,,,Yes
457,18 to 20,Male,Poss. A,Cocaine,Not applicable,Not applicable,Not applicable,Category 3,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Fine band A,,,,,Unknown/Missing
458,40 to 49,Male,Poss. A,Heroin,Not applicable,Not applicable,Not applicable,Category 1,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,Yes,No,Day of trial,Percentage reduction,1 to 10,Fine band C,,,,,Yes
459,30 to 39,Female,Poss. B,Amphetamine,Not applicable,Not applicable,Not applicable,Category 2,Conditional discharge,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,Unknown/Missing,Unknown/Missing,Unknown/Missing,Unknown/Missing,,Conditional discharge,,,,,Unknown/Missing
460,21 to 24,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,Yes,Yes,First hearing,Percentage reduction,34 or more,Fine band B,,,,,Unknown/Missing
461,Unknown/Missing,Male,Poss. A,Heroin,Not applicable,Not applicable,Not applicable,Category 3,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,Yes,Yes,First hearing,Percentage reduction,21 to 32,Fine band C,,,,,Yes
462,30 to 39,Male,Poss. A,Cocaine,Not applicable,Not applicable,Not applicable,Category 1,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Fine (no band),,,,,No
463,30 to 39,Male,Poss. A,Heroin,Not applicable,Not applicable,Not applicable,Category 1,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,Yes,Yes,First hearing,Fewer requirements,34 or more,Community order - Medium,,,,,Yes
464,40 to 49,Female,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Fine band B,,,,,Unknown/Missing
465,25 to 29,Male,Poss. B,Unknown/Missing,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,1 to 3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,First hearing,Fewer requirements,,Community order - Medium,,,,,Unknown/Missing
466,18 to 20,Male,Poss. A,MDMA,Not applicable,Not applicable,Not applicable,Category 1,Fine,No,Not applicable,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Fine (no band),,,,,Yes
467,30 to 39,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Fine band B,,,,,No
468,30 to 39,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Fine band B,,,,,Unknown/Missing
469,18 to 20,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 1,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,Yes,Yes,First hearing,Percentage reduction,33,Fine band B,,,,,Unknown/Missing
470,21 to 24,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 1,Fine,Unknown/Missing,Unknown/Missing,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,Yes,Yes,First hearing,Percentage reduction,33,Fine band B,,,,,Unknown/Missing
471,25 to 29,Male,Poss. A,Cocaine,Not applicable,Not applicable,Not applicable,Category 1,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Fine band C,,,,,Unknown/Missing
472,30 to 39,Male,Production,Cannabis,1-9 plants,Leading,Category 4,Not applicable,Community order,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,Yes,Yes,First hearing,Dropped down,,Conditional discharge,,,,,Yes
473,50 to 59,Female,Poss. A,Heroin,Not applicable,Not applicable,Not applicable,Category 1,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,Yes,Yes,First hearing,Dropped down,,Conditional discharge,,,,,No
474,40 to 49,Female,Poss. B,Other class B,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,None,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Unknown/Missing,,,,,No
475,50 to 59,Male,Poss. B,Amphetamine,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Fine band B,,,,,No
476,30 to 39,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,None,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Fine band B,,,,,No
